Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat
460383,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,,13/01/2020,"6,457.29",321000,Social Community Care Supplies & Services - Adult
460384,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,,13/01/2020,"3,281.57",321000,Social Community Care Supplies & Services - Adult
460385,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,,17/03/2020,"2,722.34",321018,Social Community Care Supplies & Services
460387,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,,13/01/2020,"3,175.71",321000,Social Community Care Supplies & Services - Adult
460387,CAVENDISH PARK CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,06/02/2020,"2,907.14",321000,Social Community Care Supplies & Services - Adult
3250741,PUWERTEC LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,,28/01/2020,900,100000,Building Construction Materials
470838,Redacted,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,Redacted Supplier,03/02/2020,"13,175.00",100000,Building Construction Materials
460388,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,,13/01/2020,"3,281.57",321000,Social Community Care Supplies & Services - Adult
460388,GREENACRES CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,,20/01/2020,"12,857.14",321018,Social Community Care Supplies & Services
32000046,THE SUNFLOWER CHILDRENS CENTRE,Education,Children's Services,,,02/01/2020,"60,384.31",321100,Social Community Care Supplies & Services - Children
32000046,GEORGIE PORGIES SESSIONAL CARE CENTRE,Education,Children's Services,,,02/01/2020,"7,843.72",-999999,Unclassifiable
32000046,Redacted,Education,Children's Services,,,02/01/2020,937.78,-999999,Unclassifiable
32000046,MARVELS KIDS CLUB LTD,Education,Children's Services,,,02/01/2020,"7,492.24",321100,Social Community Care Supplies & Services - Children
32000046,MICKLEHURST JUNIOR SCHL,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,,02/01/2020,"23,722.88",-999999,Unclassifiable
5364190,Stars and Dreams Education Ltd,Education,Children's Services,#N/A,,02/01/2020,945,170000,Education
5363816,Medgen Limited,Childrens Services,Children's Services,Homecare Fees,,02/01/2020,"1,285.20",260000,Human Resources
5363813,Medgen Limited,Childrens Services,Children's Services,Homecare Fees,,02/01/2020,"1,083.60",260000,Human Resources
5363828,Parallel Security Limited,Childrens Services,Children's Services,Professional Medical Services,,02/01/2020,"2,880.00",190000,Facilities & Management Services
5364255,International Centre for Life Limited (Property),Hosted Services,Hosted Services,Conference/Seminar Expenses For Staff,,02/01/2020,"2,187.50",-999999,Unclassifiable
5364259,APS Group,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Medical Services,,02/01/2020,861.84,-999999,Unclassifiable
5366196,ATKINS LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Engineers Works,,02/01/2020,"6,740.53",180000,Environmental Services
5366275,Bloom Procurement Services Limited,(blank),(blank),Professional Consultancy Services,,02/01/2020,"19,000.00",150000,Consultancy
5364267,Leeds Trinity University,Childrens Services,Children's Services,Other Energy Costs,,02/01/2020,"1,935.00",UNCLASS,Unclassifiable
5364015,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/01/2020,"3,584.00",321100,Social Community Care Supplies & Services - Children
5364018,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/01/2020,"6,277.00",321100,Social Community Care Supplies & Services - Children
5364222,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"3,683.23",321000,Social Community Care Supplies & Services - Adult
5364224,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"3,540.00",321000,Social Community Care Supplies & Services - Adult
5364226,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"3,683.23",321000,Social Community Care Supplies & Services - Adult
5364271,CHILTERN HILLS LIMITED,Childrens Services,Children's Services,#N/A,,02/01/2020,542,250000,Housing Management
5364276,Illuminos LLP,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,02/01/2020,"5,833.33",240000,Horticultural
5364283,THE FOSTER CARE CO-OPERATIVE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"1,628.40",321000,Social Community Care Supplies & Services - Adult
5364283,THE FOSTER CARE CO-OPERATIVE LTD,Childrens Services,Children's Services,Independent Sector Residential Care Fees,,02/01/2020,750,321000,Social Community Care Supplies & Services - Adult
5364187,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"3,609.33",321000,Social Community Care Supplies & Services - Adult
5364182,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"3,077.99",321000,Social Community Care Supplies & Services - Adult
5364067,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"1,304.27",321000,Social Community Care Supplies & Services - Adult
5364185,FOSTERING SOLUTIONS LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/01/2020,"3,565.31",321000,Social Community Care Supplies & Services - Adult
