Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount,,,,
460476,Landona House Ltd T/A Beechcroft Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,10-Aug,"9,529.82 ",,,,
460488,Ideal Carehomes Number One Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,13-Jul,"21,974.08 ",,,,
460488,NYMS SERVICES LTD TAS PENNINE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,13-Jul,"38,660.75 ",,,,
460489,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,21-Jul,"68,948.69 ",,,,
460489,Fairfield View Care Home T/A Fairfield View Ltd (In Administration) T/A Fairfield View,Adult Social Care,Adults,Nursing Home Long Stay Fees,21-Jul,"99,557.67 ",,,,
460489,The Lakes Care Centre T/A Blackcliffe Ltd (In Administration) T/A The Lakes Care Centre,Adult Social Care,Adults,Nursing Home Long Stay Fees,21-Jul,"82,836.97 ",,,,
460490,Advinia Care Homes Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"3,494.08 ",,,,
460490,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"71,506.38 ",,,,
460490,Annacliffe Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"6,168.57 ",,,,
460490,Appleton Manor T/A HC One Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"2,178.58 ",,,,
460490,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"2,770.87 ",,,,
460490,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"26,378.09 ",,,,
460490,Avery Homes Moston Ltd- Acacia Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"5,354.50 ",,,,
460490,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"7,257.45 ",,,,
460490,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"73,949.66 ",,,,
460490,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"56,368.23 ",,,,
460490,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"2,990.13 ",,,,
460490,BROWNLOW HOUSE RESIDENTIAL CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"7,695.44 ",,,,
460490,CARE TECH - ALPHA HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Jul,"34,246.78 ",,,,
