Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
460494,Park Hills Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,10-Oct,"16,165.36"
460496,CARE UK COMMUNITY PARTNERSHIPS - OAKFIELD CROFT CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,10-Nov,"3,099.29"
460496,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,03-Oct,"31,174.12"
460497,DIWALI LTD T/A DIWALI NIVAS,Adult Social Care,Adults,Nursing Home Long Stay Fees,09-Oct,"6,857.15"
460497,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,09-Oct,"28,045.02"
460498,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Oct,"63,877.49"
460498,The Lakes Care Centre Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Oct,"96,449.17"
460498,Tulsi Homes Ltd T/A Clarkson House (new),Adult Social Care,Adults,Nursing Home Long Stay Fees,24-Oct,"57,166.15"
460499,ABBOTSFORD CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"7,290.58"
460499,Advinia Care Homes Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"3,178.83"
460499,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"62,506.16"
460499,Appleton Manor T/A HC One Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"5,950.42"
460499,ARBOUR COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"9,021.62"
460499,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"25,304.49"
460499,Avery Homes Moston Ltd- Acacia Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"2,613.83"
460499,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"7,257.45"
460499,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"78,064.07"
460499,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"56,855.84"
460499,BOROUGH CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"7,948.40"
460499,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"21,832.51"
460499,BROOKVALE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"10,211.66"
460499,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"10,021.43"
460499,BROWNLOW HOUSE RESIDENTIAL CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"14,042.65"
460499,CARE TECH - ALPHA HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"20,178.92"
460499,CARE UK LTD TAS RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"174,615.90"
460499,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"87,035.75"
460499,Cartwright Care Balmoral Management Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"32,448.22"
460499,Clarence House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"12,710.49"
460499,D R Price Associates Limited t/a Chataway Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"3,780.72"
460499,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"63,623.17"
460499,DIWALI LTD T/A DIWALI NIVAS,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"3,542.86"
460499,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"8,836.20"
460499,EACH STEP T/A PARK HOMES UK LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"8,053.31"
460499,EHC MOSTON GRANGE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"74,210.53"
460499,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"17,210.89"
460499,Enabling Futures Ltd / The Coach House,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"44,278.68"
460499,Equilibrium Healthcare Ltd tas Oakland House Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"36,002.24"
460499,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"32,213.26"
460499,FIELDER LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"4,597.57"
460499,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"95,767.46"
460499,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"129,701.44"
460499,HC One Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26-Oct,"5,876.43"
