Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date,Sum of Inv Amount,Proclass,Merchant cat
460380,LITTLE MEADOWS,Adult Social Care,Adults,Nursing Home Long Stay Fees,,08/10/2019,"7,040.79",321000,Social Community Care Supplies & Services - Adult
460382,Seaford Homes Ltd t/a Nova House,Adult Social Care,Adults,Nursing Home Long Stay Fees,,29/10/2019,"7,504.20",321000,Social Community Care Supplies & Services - Adult
32000043,Redacted,Individual Schools Budget,Children's Services,Section 251 Budget,,09/10/2019,"21,092.06",170000,Education
3250729,Quantum Production Ltd T/A Quantum Cryogenics,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Repair & Maintenance,,10/10/2019,"3,260.15",100000,Building Construction Materials
470826,ROSEHILL POLYMERS LTD,(blank),(blank),Traffic Signs,,25/11/2019,"2,291.80",908001,Public Bodies
470826,JONES OF OSWESTRY,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,29/11/2019,"1,593.00",100000,Building Construction Materials
460383,LITTLE MEADOWS,Adult Social Care,Adults,Nursing Home Long Stay Fees,,08/10/2019,"4,825.71",321000,Social Community Care Supplies & Services - Adult
29000085,BOOTS UK LTD,Population Health,Population Health,Local Enhanced Services,,15/10/2019,"1,800.00",319999,Healthcare
29000085,Millgate Healthcare Partnership,Population Health,Population Health,Local Enhanced Services,,15/10/2019,"1,712.50",150000,Consultancy
5357006,ELECTORAL REFORM SERVICES,Governance,Governance,Miscellaneous Expenses,,01/10/2019,"5,838.28",-999999,Unclassifiable
5357008,AUTUMN (UK) 2017 LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,01/10/2019,"3,859.00",321000,Social Community Care Supplies & Services - Adult
5353939,XMA LIMITED,(blank),(blank),Computer Hardware,,01/10/2019,"150,770.70",270000,Information Communication Technology
5357027,VODAFONE,Digital Tameside,Finance & IT,Security Services,,01/10/2019,"2,527.24",270000,Information Communication Technology
5357028,VODAFONE,Digital Tameside,Finance & IT,Security Services,,01/10/2019,"2,598.59",270000,Information Communication Technology
5357026,VODAFONE,Digital Tameside,Finance & IT,Security Services,,01/10/2019,"2,598.59",270000,Information Communication Technology
5357024,VODAFONE,Digital Tameside,Finance & IT,Security Services,,01/10/2019,"2,598.59",270000,Information Communication Technology
5357023,VODAFONE,Digital Tameside,Finance & IT,Security Services,,01/10/2019,"2,598.59",270000,Information Communication Technology
5356642,Redacted,Education,Children's Services,Other Local Authorities Fees,,01/10/2019,"7,773.00",908001,Public Bodies
5355734,INSPIREDSPACES TAMESIDE LTD,Tameside Investment Partnership,Director of Place,External  Consultants,,01/10/2019,"3,945.00",390000,"Works - Construction, Repair & Maintenance"
5356876,Redacted,Adult Social Care,Adults,Day Care Fees,,01/10/2019,678.78,-999999,Unclassifiable
5354580,CRJ TRUSTEES LIMITED,Place,Growth,Non-Authority Accommodation Rental,,01/10/2019,"20,562.50",200000,Financial Services
5353135,Intraquest Limited,Childrens Services,Children's Services,Professional Services,,01/10/2019,"2,795.00",310000,Healthcare
5357014,AUTUMN (UK) 2017 LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,01/10/2019,"3,780.00",321000,Social Community Care Supplies & Services - Adult
5354255,ANIMAL WARDENS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Consultancy Services,,01/10/2019,836,180000,Environmental Services
5357020,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,01/10/2019,"3,374.53",400000,Non 3rd Party spend  
5357019,Redacted,Hosted Services,Hosted Services,#N/A,,01/10/2019,"2,818.18",150000,Consultancy
5355757,INSPIREDSPACES TAMESIDE LTD,Tameside Investment Partnership,Director of Place,External  Consultants,,01/10/2019,535.5,390000,"Works - Construction, Repair & Maintenance"
5356780,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,01/10/2019,"1,055.00",260000,Human Resources
5356779,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,01/10/2019,"1,055.00",260000,Human Resources
5356777,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,01/10/2019,750,260000,Human Resources
5356776,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,01/10/2019,800,260000,Human Resources
5356244,Redacted,Adult Social Care,Adults,Residential Home Short Stay Fees,,01/10/2019,840.6,321100,Social Community Care Supplies & Services - Children
5356778,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,01/10/2019,890,260000,Human Resources
5356689,SEFTON COUNCIL,Childrens Services,Children's Services,Adoption Agency Fees,,01/10/2019,"27,000.00",UNCLASS,Unclassifiable
5356877,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,01/10/2019,"20,952.80",150000,Consultancy
5354177,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"4,029.69",321000,Social Community Care Supplies & Services - Adult
5354065,MOSSCARE HOUSING LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,02/10/2019,"29,609.24",321000,Social Community Care Supplies & Services - Adult
5354152,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,218.42",321100,Social Community Care Supplies & Services - Children
5354067,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/10/2019,"3,502.96",321100,Social Community Care Supplies & Services - Children
