Contract/Lead Authority,Other Partnering Authorities,Officer Responsible,Directorate,Contract Reference,Title of Contract/Agreement,Contractors Name,Company Registration Number,SME/VCSO Status,Main Supplier ID,From,To,To,Contract Length in Number of Years,Today,Days remaining on contract,Cost Per Annum,Contract Value,"Works, Supplies, Services",Method of Procurement,Signed or Sealed Copy of Contract in Resource Management,Other Comments
Tameside MBC,None,Raymond Holdsworth,Pension Fund,PF1,Call off Contract for the Framework Agreement for Records Management,PHS Records Management,TBC,Y,44744,20-Oct-14,31-Oct-17,31-Oct-17,,,,,REDACTED,Services,Framework Agreement,,NHS/11/HM/ZWD/5965/03
Tameside MBC,None,Neil Charnocik,Pension Fund,PF2,Call off  Contract for Pan Government  Document Storage (RM1689) ,TNT UK LIMITED,TBC,N,,22-Aug-14,21-Aug-21,21-Aug-21,,,,,"�70,000",Services,Framework Agreement,,RM1689
Tameside MBC,None,Dyfrig Lewis-Smith,Pension Fund,PF3,Fund Manager for Greater Manchester Property Venture Fund ,GVA Grimley Limited,TBC,N,,04-Sep-14,10-Aug-21,10-Aug-21,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Dyfrig Lewis-Smith,Pension Fund,PF4,Fund Manager the main property portfolio of GMPF,LaSalle Investment Management,TBC,N,,22-Aug-14,01-Oct-24,01-Oct-24,,,,,REDACTED,Services,Tender,,
Tameside MBC,None at this time,Stephen Budd,Pensions,PF5,Business Continuity Services,Sungard AS,TBC,N,19786,01/08/2014,31/07/2017,31/07/2018,3,07/10/2014,,,REDACTED,Services,Quote,,
Tameside MBC,None,Stephen Budd,Pensions,PF6,Perspective Subscription Agreement,"Pendragon
(Wilmington Publishing & Information Limited)",TBC,N,42942,01/02/2014,31/01/2015,Annual - rolling,Rolling,07/10/2014,,,REDACTED,Services,Quote,, 
Tameside MBC,None,Stephen Budd,Pensions,PF7,Application Services Provider Agreement,Heywood Limited,TBC,N,21472,01/01/2014,31/01/2015,Annual - rolling,Rolling,07/10/2014,,,REDACTED,Services, Tender,, 
Tameside MBC,None,Stephen Budd ,Pensions,PF8,Parcelforce Worldwide Trading Agreement,Parcelforce,TBC,N,,08/07/2014,,Annual - rolling,Rolling,07/10/2014,,,REDACTED,Services,Quote,,
Tameside MBC,None,Stephen Budd,Pension Fund,PF9,Overseas Payments,Western Union,TBC,N,,01/08/2013,,Annual - rolling,Rolling,07/10/2014,,,REDACTED,Services,Quote,,  
Tameside MBC,None,Stephen Budd,Pension Fund,PF10,UK Historic mortality screening,Faraday Tracing Bureau,TBC,N,,01/10/2013,01/10/2016,01/10/2016,3,08/10/2014,,,REDACTED,Services, Quote,,
Tameside MBC,None,Stephen Budd,Pensions,PF11,Translation Services,Henshaws,TBC,N,,01/06/2014,No Fixed Term,No Fixed Term,,07/10/2014,,,REDACTED,Services,Quote,, 
Tameside MBC,None,Stephen Budd,Pensions,PF12,Online Annual Subscription,ISSUU,TBC,N,,20/08/2012,No Fixed Term,No Fixed Term,Rolling,07/10/2014,,,REDACTED,Services,,, 
Tameside MBC,None,Raymond Holdsworth,Pension Fund,PF13,Global Custody Services,J.P. Morgan Chase,TBC,N,,23/10/1998,No Fixed Term,No Fixed Term,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Eric Gill,Pension Fund,PF14,Accountancy Services,HSBC Security Services Ltd,TBC,N,,Dec-04,No Fixed Term,No Fixed Term,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Raymond Holdsworth,Pension Fund,PF15,Research Services,Pensions Investment Research Consultants Limited,TBC,Y,,Jan-01,No Fixed Term,No Fixed Term,,,,,REDACTED,Services,Quote,,
Tameside MBC,None,Raymond Holdsworth,Pension Fund,PF16,Investment Management,Capital International,TBC,N,,Apr-04,No Fixed Term,No Fixed Term,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Raymond Holdsworth,Pension Fund,PF17,Investment Management,UBS,TBC,N,,Apr-04,No Fixed Term,No Fixed Term,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Raymond Holdsworth/Tracey Boyle,Pension Fund,PF18,Actuarial Services / Investment Management Advisory Services,Hymans Robertson,TBC,N,,,,,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Tracey Boyle,Pension Fund,PF19,Property Insurance,Allianz,84638,N,,31/12/2014,30/12/2017,30/12/2017,3,,,,REDACTED,Services,Framework Agreement,,
Tameside MBC,None,Tracey Boyle,Pension Fund,PF20,Banking Services,Royal Bank of Scotland,90312,N,,01/04/2013,31/03/2018,31/03/2018,5,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Nigel Frisby,Pension Fund,PF21,Investment Review Services,Capital Dynamics,TBC,N,,2003,No Fixed Term,No Fixed Term,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Neil Charnock,Pension Fund,PF22,Legal Services ,DLA Piper,TBC,N,,No Fixed Term,No Fixed Term,No Fixed Term,,,,,"REDACTED(does not exceed �60,000)",Services,Quote,,
