UPDATED 08/03/2024,,,,,,,,,,,,,
Property Reference,Account Holder,Liable From,Liable To,Property Name,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Charge,RV,VO Code,Description
R594006001 ,1ST CALL SHUTTER & DOOR  MAINTENANCE LIMITED ,01.04.2018 ,Live Account,   ,"AREA 1, UNIT 6G ",NEWTON MOOR INDUSTRIAL ESTATE ,LODGE STREET , ,SK14 4LE,0,700,CW3 ,STORE AND PREMISES 
L792002141 ,3B TRAINING LIMITED   ,01.02.2017 ,Live Account,   ,"OFFICE 14, BUILDING 2 ","GROUND FLOOR, THE FORUM ","TAMESIDE BUS PARK, WINDMILL LANE","DENTON, MANCHESTER ",M34 3QS ,3091.3,7700,CO ,OFFICES AND PREMISES 
L792002151 ,3B TRAINING LIMITED   ,17.06.2023 ,Live Account,   ,"OFFICE 15, GROUND FLOOR, THE FORUM ",BUILDING 2 TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER ",M34 3QS ,2565.06,8100,CO ,OFFICES AND PREMISES 
L360000021 ,6CU HOLDINGS LTD   ,14.09.2023 ,Live Account,   ,UNIT 2 LION WORKS ,PALATINE STREET ,DENTON ,MANCHESTER ,M34 3LY ,0,1600,CW3 ,STORE AND PREMISES 
B763215011 ,75 MEDIA LIMITED   ,02.01.2023 ,Live Account,   ,SIGNWAYS LIMITED ,STOCKPORT ROAD ,ASHTON-UNDER-LYNE , ,OL7 0ZZ ,848.3,1700,CA ,ADVERTISING RIGHT 
L014189011 ,75 MEDIA LIMITED   ,02.01.2023 ,Live Account,   ,GABLE ,189 ASHTON ROAD ,DENTON ,MANCHESTER ,M34 3LG ,623.75,1250,CA ,ADVERTISING RIGHT 
L280000061 ,75 MEDIA LIMITED   ,01.05.2022 ,Live Account,AD RIGHT 0208 0098   ,NEAR OLDHAM STREET JUNCTION ,MANCHESTER ROAD NORTH ,DENTON ,MANCHESTER ,M34 3PR ,636.23,1275,CA ,ADVERTISING RIGHT AND PREMISES 
X407021231 ,75 MEDIA LIMITED   ,02.01.2023 ,Live Account,   ,ADJACENT 21-23 STAMFORD STREET ,STALYBRIDGE ,CHESHIRE , ,SK15 1JP,661.18,1325,CA ,ADVERTISING RIGHT 
L800064041 ,A & A DEVELOPMENTS (MANCHESTER)  LTD ,08.12.2023 ,Live Account,   ,UNIT 4 AT ,30 TOWN LANE ,DENTON ,MANCHESTER ,M34 1AE ,0,9200,CW ,WAREHOUSE AND PREMISES 
L159000171 ,A & E SUPPLIES LTD   ,01.08.2008 ,Live Account,A&E SUPPLIES LTD UNITS 1-1A/B   ,GREY STREET ,DENTON ,MANCHESTER , ,M34 3RU ,5370.49,12000,IF3 ,WORKSHOP AND PREMISES 
L159000211 ,A & E SUPPLIES LTD   ,03.06.2019 ,Live Account,   ,UNIT T1 ,GREY STREET ,DENTON ,MANCHESTER ,M34 3RU ,3300.88,8000,IF3 ,WORKSHOP AND PREMISES 
L172000001 ,A & G SCREENPRINTERS LTD   ,01.04.2011 ,Live Account,   ,THREEWAYS D I Y ,HARTFORD STREET ,DENTON ,MANCHESTER ,M34 3FG ,4872.73,11500,CW ,WAREHOUSE AND PREMISES 
L401097001 ,A & J INVESTMENTS LIMITED   ,01.07.2023 ,Live Account,   ,97 REDDISH LANE ,DENTON ,MANCHESTER , ,M34 2NF ,1213.34,5300,CS ,SHOP AND PREMISES 
X458007061 ,A AND S TRADING NW LTD   ,04.09.2023 ,Live Account,   ,UNIT 8 AT ,7 STANLEY STREET ,STALYBRIDGE ,CHESHIRE ,SK15 1SS,2284.77,8400,IF ,FACTORY AND PREMISES 
K008146092 ,A CAREY & SON LTD   ,01.08.2014 ,Live Account,   ,CAR PARKING SPACES OFFICE 11 ,CAROLINE HOUSE ,AUDENSHAW ROAD ,"AUDENSHAW, MANCHESTER ",M34 5HQ ,199.6,400,CP1 ,CAR PARKING SPACE AND PREMISES 
R067000001 ,A SPACE CALLED HOME LTD   ,25.09.2017 ,Live Account,   ,SIGNWAYS LIMITED ,NEWTON STREET ,HYDE ,CHESHIRE ,SK14 4RY,1715.2,3350,CA ,ADVERTISING RIGHT 
R571042011 ,A SPACE CALLED HOME LTD   ,25.09.2017 ,Live Account,   ,ADJ 42 MANCHESTER ROAD ,HYDE ,CHESHIRE , ,SK14 2BD,0,1300,CA ,ADVERTISING RIGHT 
L194054101 ,A.K. WRIGHT LIMITED   ,01.04.2005 ,Live Account,   ,ADJACENT ,54 HULME ROAD ,DENTON ,MANCHESTER ,M34 2WZ ,465,4450,CS ,SHOP AND PREMISES 
X305018031 ,A6 ROLLER SHUTTER DOORS LTD   ,01.04.2005 ,Live Account,BASEMENT   ,18 MOTTRAM ROAD ,STALYBRIDGE ,CHESHIRE , ,SK15 3AD,0,930,CW3 ,STORE AND PREMISES 
X407074011 ,AAJ PROPERTY INVESTMENTS LTD   ,18.10.2021 ,Live Account,   ,LANCS WARD LIBERAL CLUB ,HAMILTON STREET ,STALYBRIDGE , ,SK15 1LL,0,0,CL2 ,PROPERTY BEYOND ECONOMIC REPAIR 
P132000013 ,ACORN PROPERTY & INVESTMENTS LTD  ,01.08.2020 ,Live Account,   ,"OFFICE 3, 1ST FLOOR ",1 GLOBE SQUARE ,DUKINFIELD ,TAMESIDE ,SK16 4RF,0,2275,CO ,OFFICES AND PREMISES 
