UPDATED 08/03/24,,,,,,,,,,,,,
Property Reference,Account Holder,Liable From,Liable To,Property Name,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Charge,RV,VO Code,Description
L792108063 ,0161 MANC LTD,01.04.2012 ,Live Account, ,UNIT 4 BUILDING 8,TAMESIDE BUSINESS PARK ,WINDMILL LANE ,"DENTON, MANCHESTER",M34 3QS ,0,5200,CW ,WAREHOUSE AND PREMISES
R594006011 ,1ST CALL SHUTTER & DOOR MAINTENANCE LIMITED ,01.04.2018 ,Live Account, ,"AREA 2, UNIT 6G",NEWTON MOOR INDUSTRIAL ESTATE,LODGE STREET,,SK14 4LE,0,2650,IF3,FABRICTION WORKSHOP AND PREMISES
X472099191 ,1ST STOP GLASS LTD ,02.03.2023 ,Live Account, ,19 WATERLOO COURT WATERLOO ROAD,STALYBRIDGE,CHESHIRE,,SK15 2AU,0,7100,IF3,WORKSHOP AND PREMISES 
R179000097 ,24/7 UPTIME LTD,01.04.2015 ,Live Account, ,"SUITE 31, 2ND FLOOR SOUTH WING ",HYDE PARK HOUSE,CARTWRIGHT STREET ,HYDE,SK14 4EH,0,1750,CO ,Offices and Premises
L360000031 ,6CU HOLDINGS LTD ,14.09.2023 ,Live Account, ,UNIT 3 ,LION WORKS ,PALATINE STREET ,"DENTON, MANCHESTER",M34 3LY ,0,3150,IF3,WORKSHOP AND PREMISES 
L792004011 ,A & A DEVELOPMENTS (MANCHESTER)LTD ,01.04.2005 ,Live Account, ,THE OLD POST OFFICE,7 MARKET STREET,DENTON,MANCHESTER,M34 2JL ,0,5700,CO ,OFFICES AND PREMISES
K058000041 ,A & A GENERAL CLEANING & MAINTENANCE LTD ,01.04.2015 ,Live Account, ,UNIT 2A,PROGRESSIVE BUSINESS PARK,GROBY ROAD,"AUDENSHAW, MANCHESTER ",M34 5HT ,0,6600,IF3,WORKSHOP AND PREMISES 
M828001001 ,A & K BUILDING SERVICES LTD,01.04.2005 ,Live Account, ,1A WATER LANE,DROYLSDEN,MANCHESTER,,M43 6PL ,0,3650,CW3,STORE AND PREMISES
P407014062 ,A BRADWELL (UK) LTD,19.04.2021 ,Live Account, ,SUITE 2C ,THE OLD COURTHOUSE ,CHAPEL STREET ,DUKINFIELD,SK16 4DN,0,8000,CO ,OFFICES AND PREMISES
K008146051 ,A CAREY & SON LTD,01.08.2014 ,Live Account, ,"OFFICE 11, 1ST FLOOR ",CAROLINE HOUSE ,146 AUDENSHAW ROAD,"AUDENSHAW, MANCHESTER ",M34 5HQ ,0,6200,CO ,OFFICES AND PREMISES
M648003001 ,A COFFEE & KITCHEN LTD ,04.12.2017 ,Live Account, ,3 QUEENS WALK,DROYLSDEN,MANCHESTER,,M43 7AD ,0,10500,CS ,SHOP AND PREMISES 
L80021051,A E KNOTT LTD,01.04.2017 ,Live Account,A E KNOTT,HENRY STREET ,DENTON ,TAMESIDE,,M34 7QF ,0,7700,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
A758035051 ,A GRADE COATINGS LIMITED ,01.02.2014 ,Live Account, ,UNIT D ,GUIDE BRIDGE TRADING ESTATE,SOUTH STREET,ASHTON-UNDER-LYNE ,OL7 0HU ,0,8100,IF3,WORKSHOP AND PREMISES 
L792104291 ,A HARRIS CONTRACTS LIMITED ,01.01.2012 ,Live Account,"UNIT 9, BUILDING 4 ",TAMESIDE BUSINESS PARK ,WINDMILL LANE,DENTON,MANCHESTER,M34 3QS ,0,9700,CW ,WAREHOUSE AND PREMISES
C276005001 ,A MODERN TWIST LTD ,10.09.2008 ,Live Account, ,5 FLETCHER STREET,ASHTON-UNDER-LYNE,,,OL6 6BY ,0,6400,CS ,SHOP AND PREMISES 
X305122031 ,A WILSON ESTATES LTD ,13.12.2017 ,Live Account, ,122 MOTTRAM ROAD ,STALYBRIDGE,CHESHIRE,,SK15 2QU,0,7600,CS ,SHOP AND PREMISES 
P407016101 ,A&L CONSULTANTS LIMITED,01.02.2022 ,Live Account, ,SUITE 3B ,THE OLD COURT HOUSE,CHAPEL STREET ,DUKINFIELD,SK16 4DN,0,3300,CO ,OFFICES AND PREMISES
C518058002 ,A. PEARSON (FAMILY BUTCHERS) LTD ,18.01.2012 ,Live Account, ,STALL 58 ,ASHTON MARKET,MARKET STREET ,ASHTON-UNDER-LYNE ,OL6 6BZ ,0,8300,CX ,MARKET STALL
L196103001T,A.D SPRINKLER PROTECTION LIMITED ,01.09.2022 ,Live Account, ,103A ,HYDE ROAD,DENTON,,M34 3BB ,0,3350,CS ,Shop and Premises 
C518017002 ,A.R.K COMPUTERS LTD,18.01.2012 ,Live Account, ,STALL 17 ASHTON MARKET ,MARKET STREET,ASHTON-UNDER-LYNE ,TAMESIDE,OL6 6BZ ,0,1900,CX ,MARKET STALL
C835135011 ,A1 AUTO GARAGE LTD ,28.02.2018 ,Live Account, ,117 UNION STREET ,ASHTON-UNDER-LYNE,LANCS ,,OL6 6HL ,0,5400,CG2,GARAGE AND PREMISES 
T390307252 ,A1 RISK SOLUTIONS LIMITED,01.08.2023 ,Live Account, ,UNIT 5D,WOODEND MILL ONE ,WARMCO INDUSTRY PARK,"MANCHESTER ROAD, MOSSLEY",OL5 9QF ,0,4650,CO ,Offices and Premises
D135006081 ,A2Z PAYROLL LTD,01.06.2021 ,Live Account, ,2.04 CLARENCE ARCADE ,STAMFORD STREET,ASHTON-UNDER-LYNE ,TAMESIDE,OL6 7PU ,0,3550,CO ,OFFICES AND PREMISES
