Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount,Proclass,merchant
3250833,RESG BUS AND COACH LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,02/03/22,748.90 ,-999999,Unclassifiable
460439,St Christopher�s Trust,Adult Social Care,Adults,Nursing Home Long Stay Fees,06/01/22,"10,032.00 ",321017,Social Community Care Supplies & Services - Adult
460440,St Christopher�s Trust,Adult Social Care,Adults,Nursing Home Long Stay Fees,06/01/22,"3,960.00 ",321017,Social Community Care Supplies & Services - Adult
470938,DIAMOND DECORATORS UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,02/02/22,"3,582.74 ",100000,Building Construction Materials
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"9,209.40 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"26,435.03 ",321000,Social Community Care Supplies & Services - Adult
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"22,501.46 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"44,453.93 ",170000,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"7,449.75 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"16,038.00 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"16,130.82 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"14,701.50 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"27,916.80 ",908001,Public Bodies
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"13,457.81 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"8,624.27 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"19,213.43 ",171011,Education
32000062,Redacted Supplier,Multiple Heads of Service,Multiple Strategic Directorates,Section 52 School Cash Advances,04/01/22,"8,960.70 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"45,363.00 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"2,512.13 ",200000,Financial Services
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"1,064.25 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"9,557.84 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"20,202.19 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"25,491.63 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"52,345.88 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"33,455.63 ",170000,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"2,400.75 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"2,128.50 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"35,443.69 ",140000,Clothing
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"31,267.76 ",171011,Education
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"38,152.13 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"4,356.00 ",-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"16,271.88 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"20,183.63 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"29,452.50 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,532.13 ,-999999,Unclassifiable
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"51,121.13 ",321100,Social Community Care Supplies & Services - Children
32000062,Redacted Supplier,Individual Schools Budget,Children's Services,Section 251 Budget,04/01/22,"26,680.50 ",908001,Public Bodies
32000062,Redacted Supplier,Education,Children's Services,Under 5'S Education Private Day Nursery Fees,04/01/22,"18,177.00 ",908001,Public Bodies
