Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Paid Date,Sum of Inv Amount,Proclass,merchant
3250832,Evans Halshaw Ashton-U-Lyne,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,08/10/21,776.14 ,361000,Public Transport
5431714,Redacted Supplier,Digital Tameside,Finance & IT,Computer Software,01/10/21,"78,400.00 ",270000,Information Communication Technology
5431847,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"5,725.50 ",321000,Social Community Care Supplies & Services - Adult
5431848,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"5,725.50 ",321000,Social Community Care Supplies & Services - Adult
5431849,Complete Care & Enablement Services LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,01/10/21,"5,725.50 ",321000,Social Community Care Supplies & Services - Adult
5431720,HC Assessment Ltd,Adult Social Care,Adults,Professional Services,01/10/21,"2,223.85 ",260000,Human Resources
5431721,Redacted Supplier,Corporate Costs,Corporate Costs,Professional Services,01/10/21,691.50 ,360000,Public Transport
5433503,Sky High Achievers Ashton,Childrens Services,Children's Services,Nursery Services,01/10/21,658.20 ,321100,Social Community Care Supplies & Services - Children
5431796,Rainbow Fostering Services Limited,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"4,238.14 ",321100,Social Community Care Supplies & Services - Children
5431723,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,01/10/21,"1,687.50 ",321000,Social Community Care Supplies & Services - Adult
5431725,Home Instead Senior Care,Adult Social Care,Adults,Homecare Fees,01/10/21,"1,676.15 ",321000,Social Community Care Supplies & Services - Adult
5431729,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,01/10/21,"2,100.00 ",321100,Social Community Care Supplies & Services - Children
5431729,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,01/10/21,59.20 ,321100,Social Community Care Supplies & Services - Children
5431727,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,01/10/21,"1,225.00 ",321100,Social Community Care Supplies & Services - Children
5431728,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,01/10/21,850.00 ,321100,Social Community Care Supplies & Services - Children
5431732,ROC Northwest Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01/10/21,"14,946.03 ",321100,Social Community Care Supplies & Services - Children
5431736,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Recruitment Campaign,01/10/21,"1,000.00 ",280000,Legal Services
5431734,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Recruitment Campaign,01/10/21,"2,600.00 ",280000,Legal Services
5431733,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,01/10/21,"2,500.00 ",280000,Legal Services
5431735,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Recruitment Campaign,01/10/21,"2,371.70 ",280000,Legal Services
5431875,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,383.65 ",321000,Social Community Care Supplies & Services - Adult
5431868,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,520.55 ",321000,Social Community Care Supplies & Services - Adult
5431877,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,01/10/21,"3,520.55 ",321000,Social Community Care Supplies & Services - Adult
5431803,Flexoptix,Digital Tameside,Finance & IT,It Control Room Equipment,01/10/21,"1,144.80 ",270000,Information Communication Technology
5431804,Next Stage 4 Life Limited,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01/10/21,"21,857.10 ",321000,Social Community Care Supplies & Services - Adult
5431044,N-Compass Northwest,Adult Social Care,Adults,Professional Services,01/10/21,"14,773.75 ",-999999,Unclassifiable
5431822,Redacted Supplier,Childrens Services,Children's Services,Legal Fees,01/10/21,"2,162.50 ",UNCLASS,Unclassifiable
5431739,Care 4 Every Child Ltd,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,01/10/21,"34,046.86 ",401399,Social Community Care Supplies & Services - Children
5431871,LOCAL CARE FORCE,Adult Social Care,Adults,Homecare Fees,01/10/21,"2,260.16 ",310000,Healthcare
5431869,LOCAL CARE FORCE,Adult Social Care,Adults,Homecare Fees,01/10/21,"2,534.56 ",310000,Healthcare
5431865,LOCAL CARE FORCE,Adult Social Care,Adults,Homecare Fees,01/10/21,"2,448.00 ",310000,Healthcare
5431867,LOCAL CARE FORCE,Adult Social Care,Adults,Homecare Fees,01/10/21,"2,270.56 ",310000,Healthcare
5431969,Digital Gaps (Public Sector) Limited,Hosted Services,Hosted Services,Professional Consultancy Services,01/10/21,"3,900.00 ",-999999,Unclassifiable
5431740,PRO VENTURE CONSULTING,Childrens Services,Children's Services,Project Expenditure Home Office,01/10/21,"12,000.00 ",-999999,Unclassifiable
5431741,SURECARE TAMESIDE & OLDHAM,Adult Social Care,Adults,Homecare Fees,01/10/21,"2,189.98 ",111230,Catering
5431878,Redacted Supplier,Governance,Governance,Legal Fees,01/10/21,"1,122.00 ",UNCLASS,Unclassifiable
5431880,SENDCode CIC,Childrens Services,Children's Services,Community Based Activities,01/10/21,640.00 ,UNCLASS,Unclassifiable
5431742,The Market Co,Operations and Neighbourhoods,Operations and Neighbourhoods,"Marketing, Publicity and Recruitment",01/10/21,"2,350.00 ",UNCLASS,Unclassifiable
