Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account description,Redact Name,Paid Date,Sum of Inv Amount,Proclass,merchant
5424046,INSPIREDSPACES TAMESIDE LTD,Environmental Services,Director of Place,Fees,,01/07/2021,4785.31,390000,"Works - Construction, Repair & Maintenance"
5421840,EXPERIAN LTD,Hosted Services,Hosted Services,Professional Services,,01/07/2021,9001,200000,Financial Services
5421963,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,01/07/2021,12178.66,321100,Social Community Care Supplies & Services - Children
5421959,Redacted,Childrens Services,Children's Services,Foster Carer Agency Fees,Redacted Supplier,01/07/2021,4207.01,321100,Social Community Care Supplies & Services - Children
5421920,PROGRESSIVE CARE LTD,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,01/07/2021,15832.14,321000,Social Community Care Supplies & Services - Adult
5421918,PROGRESSIVE CARE LTD,Childrens Services,Children's Services,Living With Formal Support,,01/07/2021,5142.86,321000,Social Community Care Supplies & Services - Adult
5424370,TAMESIDE SPORTS TRUST,Childrens Services,Children's Services,Community Based Activities,,01/07/2021,116860,290000,Arts & Leisure Services
5421965,PROGRESS CARE HOUSING ASSOCIATION LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,,01/07/2021,5661.49,250000,Housing Management
5421672,Bright Opportunities,Adult Social Care,Adults,Homecare Fees,,01/07/2021,1080,-999999,Unclassifiable
5421671,Bright Opportunities,Adult Social Care,Adults,Homecare Fees,,01/07/2021,1080,-999999,Unclassifiable
5421876,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,01/07/2021,2680,321100,Social Community Care Supplies & Services - Children
5421879,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,01/07/2021,2680,321100,Social Community Care Supplies & Services - Children
5421879,Northern Community Pathways Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,01/07/2021,236.8,321100,Social Community Care Supplies & Services - Children
5421877,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,01/07/2021,2680,321100,Social Community Care Supplies & Services - Children
5421877,Northern Community Pathways Limited,Childrens Services,Children's Services,Semi independent - Weekly Living Allowances,,01/07/2021,236.8,321100,Social Community Care Supplies & Services - Children
5421878,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,01/07/2021,2204.2,321100,Social Community Care Supplies & Services - Children
5421874,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/07/2021,1045.24,321100,Social Community Care Supplies & Services - Children
5421872,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/07/2021,2128.86,321100,Social Community Care Supplies & Services - Children
5421871,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/07/2021,987.07,321100,Social Community Care Supplies & Services - Children
5421875,Olive Branch Fostering LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/07/2021,2254.32,321100,Social Community Care Supplies & Services - Children
5421835,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,01/07/2021,2606.79,170000,Education
5421853,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,01/07/2021,4216.31,170000,Education
5421852,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,01/07/2021,4216.31,170000,Education
5421850,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,01/07/2021,4279.24,170000,Education
5421786,BELMONT PARKHILL LTD,Contingency,Contingency,Nursing Home Long Stay Fees,,01/07/2021,62424,321000,Social Community Care Supplies & Services - Adult
5424040,INSPIREDSPACES TAMESIDE LTD,Environmental Services,Director of Place,Fees,,01/07/2021,7295.91,390000,"Works - Construction, Repair & Maintenance"
5424565,CAPITA - NNDR REFUNDS,(blank),(blank),COVID-19 Restart Grant Non-essential Retail - RV less than or equal to �15k,,01/07/2021,2667,400000,Non 3rd Party spend  
5424565,CAPITA - NNDR REFUNDS,(blank),(blank),COVID-19 Restart Grant Hosp Accom Leisure Personal Gym - RV less than or equal to �15k,,01/07/2021,24000,400000,Non 3rd Party spend  
5424045,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,,01/07/2021,11391.92,390000,"Works - Construction, Repair & Maintenance"
5424026,INSPIREDSPACES TAMESIDE LTD,Environmental Services,Director of Place,Fees,,01/07/2021,512.96,390000,"Works - Construction, Repair & Maintenance"
5424030,INSPIREDSPACES TAMESIDE LTD,Environmental Services,Director of Place,Fees,,01/07/2021,1910.67,390000,"Works - Construction, Repair & Maintenance"
5424028,INSPIREDSPACES TAMESIDE LTD,Environmental Services,Director of Place,Fees,,01/07/2021,4188.96,390000,"Works - Construction, Repair & Maintenance"
5424023,INSPIREDSPACES TAMESIDE LTD,Environmental Services,Director of Place,Fees,,01/07/2021,4162.9,390000,"Works - Construction, Repair & Maintenance"
5424024,INSPIREDSPACES TAMESIDE LTD,Environmental Services,Director of Place,Fees,,01/07/2021,3728.54,390000,"Works - Construction, Repair & Maintenance"
5424037,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Building Works,,01/07/2021,17354.5,390000,"Works - Construction, Repair & Maintenance"
5424037,INSPIREDSPACES TAMESIDE LTD,(blank),(blank),Fees,,01/07/2021,347.09,390000,"Works - Construction, Repair & Maintenance"
