Site_Reference,Site_Name,Site_Address,Is_the_site_BGM,Construction_Status,Planning_Status,Local_Planning_Status,Developable_area_in_Hectares,Total_IW_completions__All_past_years,Gross_Floorspace_23_28,Gross_Floorspace_28_33,Gross_Floorspace_33_38,Gross_Floorspace_38_39,Gross_Floorspace_39_40_Onwards,Year_when_first_completion_occurred,Year_when_last_completion_will_occur,Build_out_notes
E-DENTNE-001,Land at Malbern Industrial Estate,"Holland Street West, Denton",Brownfield,Not started,Permissioned,FPP,0.37,0,988,0,0,0,0,2024-25,2024-25,Development has not commenced. Floorpsace for 6no. units originates from extant planning permission. Assume build out in a single year.
E-DENWST-002,Lofting Services Site (third and final unit),"Denton Hall Farm Road, Windmill Lane, Denton",Greenfield,Not started,Permissioned,FPP,0.3,0,960,0,0,0,0,2024-25,2024-25,Development has not commenced. Floorpsace originates from extant planning permission for 1no. remaining unit. Assume build out in a single year.
E-DENWST-003,Former Gas Works,"Oldham Street, Denton",Brownfield,Not started,Not permissioned,ALL,0.74,0,"3,955",0,0,0,0,2024-25,2026-27,Development has not commenced. No employment planning permission in place. Assume multiple units built out in phases over a number of years.
E-DENWST-005,Land to the East of Oldham Street,"Oldham Street, Denton",Brownfield,Not started,Permissioned,FPP,0.25,0,"1,067",0,0,0,0,2024-25,2026-27,Development has not commenced. Floorspace originates from extant planning permission for 3no. Storage units. Assume multiple units built out in phases over a number of years.
E-DUKINF-001,Cleared land,"Ashton Street / Gate Street, Dukinfield",Brownfield,Not started,Not permissioned,ALL,1.13,0,0,"3,967",0,0,0,2029-30,2032-33,Development has not commenced. No employment planning permission in place. Assume multiple units built out in phases over a number of years.
E-DUKINF-002,Vacant land off Holden Way,"Holden Way, Dukinfield",Brownfield,Not started,Not permissioned,ALL,0.43,0,0,"1,521",0,0,0,2028-29,2031-32,Development has not commenced. No employment planning permission in place. Assume multiple units built out in phases over a number of years.
E-DUKSTB-001,Former Norwest Gas Board Depot,"Winton Street, Stalybridge",Brownfield,Not started,Not permissioned,ALL,0.34,0,796,398,0,0,0,2026-27,2028-29,Development has not commenced. No employment planning permission in place. Assume multiple units built out in phases over a number of years.
E-HYDGOD-001,Hyde Wharf,"Canal Street, Hyde",Brownfield,Not started,Expired,LAP,0.3,0,0,"1,035",0,0,0,2028-29,2030-31,Development has not commenced. No employment planning permission in place. Assume multiple units built out in phases over a number of years.
E-HYDGOD-002,The Thorns,"Off Hattersley Road West, Hattersley, Hyde",Greenfield,Not started,Not permissioned,ALL,3.62,0,0,"12,655",0,0,0,2029-30,2032-33,Development has not commenced. No employment planning permission in place. Assume multiple units built out in phases over a number of years.
E-HYDGOD-004,Kerry Foods,"Mottram Road, Hyde",Brownfield,Not started,Permissioned,FPP,0.33,0,680,0,0,0,0,2024-25,2024-25,Development has not commenced. Floorpsace originates from extant planning permission. For 1no. unit. Assume build out in a single year.
E-HYDNEW-001,Tract of vacant land,"Talbot Road / Victoria Street, Hyde",Mix,Not started,Expired,LAP,0.49,0,0,"1,716",0,0,0,2028-29,2031-31,Development has not commenced. No employment planning permission in place. Assume multiple units built out in phases over a number of years.
E-HYDNEW-004,Newton Railway Arches,"Sheffield Road, Hyde",Brownfield,Not started,Permissioned,FPP,0.46,0,0,"1,617",0,0,0,2028-29,2030-31,Development has not commenced. Current permission relates to battery storage facility and once commenced the site will no longer form part of the employment land supply. The alternative proposed here is for multiple units built out in phases over a number of years.
E-HYDWER-001,Phoenix Works,"Raglan Street, Hyde",Brownfield,Not started,Permissioned,FPP,0.33,0,"1,705",0,0,0,0,2023-24,2024-25,Development has not commenced. Floorspace originates from extant planning permission for 1no industrial and office building. Assume build out over two years.
E-LONGDE-001,Plot A,"Hattersley Industrial Estate, Stockport Road, Longdendale",Greenfield,Not started,Permissioned,FPP,0.42,0,"1,096",0,0,0,0,2024-25,2024-25,Development has not commenced. Floorspace originates from extant planning permission for 4no. industrial units in a single block. Assume build out in a single year.
E-LONGDE-002,Plot B,"Hattersley Industrial Estate, Stockport Road, Longdendale",Greenfield,Not started,Permissioned,FPP,0.78,0,"3,607",0,0,0,0,2024-25,2026-27,Development has not commenced. Floorspace originates from extant planning permission for 4no. individual industrial units. Assume build over a number of years.
E-MOSSLE-001,Metal Brite Ltd,"Unit 31, Audley Street Works, Mossley",Brownfield,Not started,Not permissioned,ALL,0.55,0,0,0,"1,578",0,0,2033-34,2035-36,Development has not commenced. No employment planning permission in place. Assume multiple units built out in phases over a number of years.
E-STANTH-001,Former Total Petrochemicals,"Globe House, Bayley Street, Stalybridge",Brownfield,Not started,Not permissioned,ALL,3.8,0,"9,962","3,321",0,0,0,2025-26,2029-30,Development has not commenced. No employment planning permission in place. Assume multiple units built out in phases over a number of years.
