,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,HMO licence public register under Part 2 of the Housing Act 2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Licence Reference Number,Licenced Address Line 1,Licenced Address Line 2,Licenced Address Line 3,Licenced Address Line 4,Licenced Address Line 5,Licenced Address Post Code,Licence Holder Title,Licence Holder Given Name,Licence Holder Family Name,Licence Holder Organisation Name,Company Registration Number,Licence Holder Business Address Line 1,Licence Holder Business Address Line 2,Licence Holder Business Address Line 3,Licence Holder Business Address Line 4,Licence Holder Business Address Line 5,Licence Holder Business Address PostCode,Licence Holder Organisation Type,Managing Agent Title,Managing Agent Given Name,Managing Agent Family Name,Managing Agent Name Suffix,Managing Agent Address Line 1,Managing Agent Address Line 2,Managing Agent Address Line 3,Managing Agent Address Line 4,Managing Agent Address Line 5,Managing Agent Address Post Code,Owner Title,Owner Given Name,Owner Family Name,Owner Name Suffix,Owner Business Address Line 1,Owner Business Address Line 2,Owner Business Address Line 3,Owner Business Address Line 4,Owner Business Address Line 5,Owner Business Address Post Code,Floor Level Covered by Licence (1),Floor Level Covered by Licence (2),Floor Level Covered by Licence (3),Floor Level Covered by Licence (4),No of Letting Units Count,No of Living Rooms,No of Sleeping Rooms,No of Bathrooms,No of Shared Bathrooms,No of Toilets,No of Shared Toilets,No of Kitchens,No of Shared Kitchens,No of Sinks,No of Shared Sinks,No of Self Contained Units,No of Non Self Contained Units,Max Households Allowed,Max Occupants Allowed,Licensing Event:   Commencement Date,Licensing Event:   Most Recent Renewal Date,Duration Licence Awarded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/RR01,,215,Mossley Road,Ashton-under-Lyne,Lancashire,OL6 6LX,Miss,Lisa Florence,Shepherd,,4680673,9,,New Street,Broadbottom,Cheshire,SK14 6AN,Company,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mrs,Elizabeth,Shepherd,,Hodge Cottage,,Hodge Lane,Broadbottom,Cheshire,SK14 6BW,-1,0,1,2,19,3,19,9,5,8,8,3,2,15,8,0,12,15,15,2007-07-23,28/03/2018,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/RRR02,,19,Arundel Street,Mossley,Lancashire,OL5 0LS,Mr,Alan,Little,,,33,,Robert Moffat ,High Legh,Knutsford,WA16 6PS,Indivitual,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mr,Alan,Little,,33,Robert Moffat,High Legh,Knutsford,,WA16 6PS,,0,1,2,8,1,8,2,2,2,2,1,1,2,2,0,8,8,10,2007-08-09,2022-07-25,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/SH/R05,3,Chapel Villas,Holme Street,Hyde,Cheshire,SK14 1LG,Ms,Tonia Lara,Goodale,NA,NA,Urban Property Services(UK) Ltd,48,Hall Street,Stockport,Cheshire,SK1 4DA,Individual,Mr,Nick,Thompson,Urban Property Services (UK) LTD,48,Hall Street,Stockport,Cheshire,NA,SK1 4DA,Ms,Tonia,Goodale,,101,Gunners Rise,Shoeburyness,Essex,,SS3 9FD,,0,1,2,6,2,6,3,2,4,2,1,1,1,1,0,6,6,6,2008-04-30,2018-04-29,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/RR06,,213,Mossley Road,Ashton-under-Lyne,Lancashire,OL6 6LX,Miss,Lisa Florence,Shepherd,,4680673,9,,New Street,Broadbottom,Cheshire,SK14 6AN,Company,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mr ,Lisa,Shepherd,Greystones,215,Mossley Road,Ashton-under-Lyne,Lancashire,Lancashire,OL6 6LX,,0,1,2,15,1,11,4,4,4,4,1,1,2,2,0,11,12,12,2008-05-30,2018-03-28,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/RR07,,95,Manchester Road,Ashton-under-Lyne,Lancashire,OL7 0DQ,Mr,Gary James,Burgess,NA,NA,95,,Manchester Road,Ashton-u-Lyne,Lancashire,OL7 0DQ,Individual,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mr,Gary James,Burgess,,,95,Manchester Road,Ashton-u-Lyne,Lancashire,OL7 0DQ,-1,0,1,2,3,3,4,2,1,2,1,4,0,4,0,1,3,4,10,2008-06-25,2018-06-25,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TMBC/LB/RR08,,93,Manchester Road,Ashton-under-Lyne,Lancashire,OL7 0DQ,Mr,Gary James,Burgess,NA,NA,95,,Manchester Road,Ashton-u-Lyne,Lancashire,OL7 0DQ,Individual,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mr ,Gary James,Burgess,,,95,Manchester Road,Ashton-u-Lyne,Lancashire,OL7 0DQ,-1,0,1,2,5,5,5,3,3,4,2,5,5,6,1,2,3,5,10,2008-06-25,2018-06-25,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
